accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 161307",1,Rosaceae,"Adenostoma fasciculatum","Common Chamise",1,Melbourne,"North American Drylands Collection",,2017-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161307",4,Rosaceae,"Adenostoma fasciculatum","Common Chamise",1,Melbourne,"North American Drylands Collection",,2018-05-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161307",5,Rosaceae,"Adenostoma fasciculatum","Common Chamise",1,Melbourne,"North American Drylands Collection",,2017-08-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534347",1,Rosaceae,"Adenostoma fasciculatum","Common Chamise",3,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020367",1,Asparagaceae,"Agave angustifolia",,1,Melbourne,"Cacti & Succulent Group",,2005-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 020367",1,Asparagaceae,"Agave angustifolia",,1,Melbourne,"Cacti & Succulent Group",,2005-04-29,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080867",2,Asparagaceae,"Agave deserti",,3,Melbourne,"Arid 16",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080867",2,Asparagaceae,"Agave deserti",,3,Melbourne,"Arid 16",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080867",3,Asparagaceae,"Agave deserti",,3,Melbourne,"Arid 16",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080867",3,Asparagaceae,"Agave deserti",,3,Melbourne,"Arid 16",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080867",4,Asparagaceae,"Agave deserti",,3,Melbourne,"Arid 16",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080867",4,Asparagaceae,"Agave deserti",,3,Melbourne,"Arid 16",Z,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231427",1,Asparagaceae,"Agave deserti",,1,Melbourne,"North American Drylands Collection",Z,2023-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 231427",1,Asparagaceae,"Agave deserti",,1,Melbourne,"North American Drylands Collection",Z,2023-08-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532849",1,Asparagaceae,"Agave deserti",,1,Melbourne,"Arid 19",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532849",1,Asparagaceae,"Agave deserti",,1,Melbourne,"Arid 19",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533165",1,Asparagaceae,"Agave deserti",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533165",1,Asparagaceae,"Agave deserti",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920611",1,Asparagaceae,"Agave deserti",,1,Melbourne,"North American Drylands Collection",W,1997-02-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 920611",1,Asparagaceae,"Agave deserti",,1,Melbourne,"North American Drylands Collection",W,1997-02-04,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000709",1,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Araucaria Bed",,2001-04-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000709",9,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Gardens House Entrance Bed",,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000709",10,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Gardens House Entrance Bed",,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000709",11,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Gardens House Entrance Bed",,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000709",12,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Gardens House Entrance Bed",,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000709",13,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Gardens House Entrance Bed",,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000709",14,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Gardens House Entrance Bed",,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 000709",15,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Gardens House Entrance Bed",,2003-02-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070838",1,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Back of House Bed",,2009-03-23,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071073",1,Asparagaceae,"Agave geminiflora",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071073",2,Asparagaceae,"Agave geminiflora",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071073",3,Asparagaceae,"Agave geminiflora",,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 071073",4,Asparagaceae,"Agave geminiflora",,3,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130459",1,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Magnolia Bed",,2013-10-24,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130459",3,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Cacti & Succulent Group",,2014-08-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130459",8,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130459",9,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Liriodendron Bed",,2020-08-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130459",10,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Liriodendron Bed",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130459",11,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Liriodendron Bed",,2020-08-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220981",1,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Magnolia Bed",,2023-08-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519024",1,Asparagaceae,"Agave geminiflora",,3,Melbourne,"Tea Rooms Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 519026",1,Asparagaceae,"Agave geminiflora",,3,Melbourne,"Eucalyptus saligna Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 522083",1,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Tea Rooms Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 531628",1,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Residence Group",,2013-05-02,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533205",1,Asparagaceae,"Agave geminiflora",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533264",1,Asparagaceae,"Agave geminiflora",,2,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060529",1,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Water Conservation Garden",,2007-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060529",2,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Water Conservation Garden",,2007-09-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060529",6,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060529",7,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060529",8,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060529",9,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Water Conservation Garden",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070484",3,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 070484",4,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Species Rose Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130460",1,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Eucalyptus saligna Bed",,2014-05-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532655",6,Asparagaceae,"Agave multifilifera",,2,Melbourne,"Arid 18",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532655",7,Asparagaceae,"Agave multifilifera",,2,Melbourne,"Arid 17",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 532655",8,Asparagaceae,"Agave multifilifera",,2,Melbourne,"Arid 19",,2020-10-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533209",1,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 533297",1,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Cacti & Succulent Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534863",1,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Vitex Rockery Group",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535096",1,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535096",2,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 535096",3,Asparagaceae,"Agave multifilifera",,1,Melbourne,"Guilfoyle's Volcano Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060216",1,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 060216",3,Asparagaceae,"Agave parryi",Mescal,1,Melbourne,"North American Drylands Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",1,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Cacti & Succulent Group",,2009-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",2,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 090039",3,Asparagaceae,"Agave parryi",Mescal,3,Melbourne,"Guilfoyle's Volcano Bed",,2010-11-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
