scientificName,scientificNameAuthorship,vernacularName,isAutralianNative,isEndangered,kingdom,phylum,class,subclass,superorder,order,family,genus,rightsHolder,license
"Astelia chathamica","(Skottsb.) L.B.Moore",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Liliales,Asteliaceae,Astelia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Carex chathamica",Petrie,,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Carex,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Corynocarpus laevigatus","J.R.Forst. & G.Forst.",Karaka,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Cucurbitales,Corynocarpaceae,Corynocarpus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Cyathea dealbata","(G.Forst.)  Sw.","Silver Fern",0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Cyatheales,Cyatheaceae,Cyathea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dichondra repens","J.R.Forst. & G.Forst.",Kidney-weed,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Solanales,Convolvulaceae,Dichondra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dicksonia squarrosa","(G.Forst.) Sw.","Harsh Tree Fern",0,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Cyatheales,Dicksoniaceae,Dicksonia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Dodonaea viscosa",Jacq.,"Sticky Hop-bush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Sapindales,Sapindaceae,Dodonaea,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Eleocharis acuta",R.Br.,"Common Spike-rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Eleocharis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Ficinia nodosa","(Rottb.) Goetgh., Muasya & D.A.Simpson","Knobby Club Rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Ficinia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Haloragis erecta","(Banks ex Murray) Oken",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,[Saxifraganae],Saxifragales,Haloragaceae,Haloragis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Histiopteris incisa","(Thunb.) J.Sm.","Bat's Wing Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Dennstaedtiaceae,Histiopteris,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Hypolepis tenuifolia","(G.Forst.) Bernh. ex C.Presl","Soft Ground Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Dennstaedtiaceae,Hypolepis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isolepis aucklandica",Hook.f.,"New Zealand Club Sedge",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Isolepis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Isolepis inundata",R.Br.,"Swamp Club Rush",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Cyperaceae,Isolepis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Juncus gregiflorus",L.A.S.Johnson,,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Poales,Juncaceae,Juncus,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Lastreopsis microsora","(Endl.) Tindale","Creeping Shield Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Dryopteridaceae,Lastreopsis,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Leptospermum scoparium","J.R.Forst. & G.Forst.","Broom Teatree",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Myrtales,Myrtaceae,Leptospermum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Libertia peregrinans","Cockayne & Allan",,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Iridaceae,Libertia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Microsorum pustulatum","(G.Forst.) Copel.","Kangaroo Fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Polypodiaceae,Microsorum,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Muehlenbeckia australis","(G.Forst.) Meisn.","Climbing Lignum",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Polygonaceae,Muehlenbeckia,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Persicaria decipiens","(R.Br.) K.L.Wilson","Slender Knotweed",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Caryophyllanae,Caryophyllales,Polygonaceae,Persicaria,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Phormium tenax","J.R.Forst. & G.Forst.","New Zealand Flax",1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Lilianae,Asparagales,Asphodelaceae,Phormium,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Piper excelsum",G.Forst.,Kawakawa,1,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Magnolianae,Piperales,Piperaceae,Macropiper,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Rumohra adiantiformis","(G.Forst.) Ching","Leathery Shield-fern",1,0,Plantae,Streptophyta,Equisetopsida,Polypodiidae,,Polypodiales,Dryopteridaceae,Rumohra,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Sophora microphylla",Aiton,Kowhai,0,0,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Rosanae,Fabales,Fabaceae,Sophora,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"Veronica chathamica",Buchanan,,0,1,Plantae,Streptophyta,Equisetopsida,Magnoliidae,Asteranae,Lamiales,Plantaginaceae,Veronica,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
