accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 144132",1,Fabaceae,"Acacia aneura",Mulga,1,Cranbourne,"Bed 30 FIN",,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144132",6,Fabaceae,"Acacia aneura",Mulga,1,Cranbourne,"Bed 10",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 922407",2,Fabaceae,"Acacia aneura var. intermedia",Mulga,3,Melbourne,"Grey Garden(North)",W,1998-06-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 094222",7,Fabaceae,"Acacia bivenosa",,,Cranbourne,"Bed 42 DL",,2016-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024107",1,Fabaceae,"Acacia brachystachya","Umbrella Mulga",1,Cranbourne,"Lunette 3",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024107",2,Fabaceae,"Acacia brachystachya","Umbrella Mulga",1,Cranbourne,"Bed 24 SSD",,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 024107",5,Fabaceae,"Acacia brachystachya","Umbrella Mulga",1,Cranbourne,"Bed 23 NUL",,2016-11-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144135",3,Fabaceae,"Acacia brachystachya","Umbrella Mulga",1,Cranbourne,"Bed 12",,2023-06-07,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104306",4,Fabaceae,"Acacia cyperophylla",Miniritchie,1,Cranbourne,"Area 3",,2012-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104306",5,Fabaceae,"Acacia cyperophylla",Miniritchie,1,Cranbourne,"Area 3",,2012-12-14,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104072",1,Fabaceae,"Acacia grasbyi",Miniritchie,1,Cranbourne,"Area 9",,2011-10-19,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104072",2,Fabaceae,"Acacia grasbyi",Miniritchie,1,Cranbourne,"Area 9",,2012-09-28,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104072",4,Fabaceae,"Acacia grasbyi",Miniritchie,1,Cranbourne,"Lunette 3",,2015-12-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 104072",5,Fabaceae,"Acacia grasbyi",Miniritchie,1,Cranbourne,"Lunette 3",,2015-04-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 224438",1,Fabaceae,"Acacia grasbyi",Miniritchie,2,Cranbourne,"Bed 01",,2023-08-16,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 974040",1,Fabaceae,"Acacia grasbyi",Miniritchie,1,Cranbourne,"Lunette 3",W,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144316",1,Fabaceae,"Acacia kempeana","Witchetty Bush",1,Cranbourne,"Bed 22 GVD",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144316",2,Fabaceae,"Acacia kempeana","Witchetty Bush",1,Cranbourne,"Bed 22 GVD",,2016-05-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144316",3,Fabaceae,"Acacia kempeana","Witchetty Bush",1,Cranbourne,"Bed 61 GSD",,2016-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 144316",4,Fabaceae,"Acacia kempeana","Witchetty Bush",1,Cranbourne,"Bed 61 GSD",,2016-09-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080978",1,Fabaceae,"Acacia ligulata","Small Cooba",3,Melbourne,"Grey Garden(South)",,2008-09-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134056",1,Fabaceae,"Acacia peuce","Waddy Wood",,Cranbourne,"Bed 24 SSD",W,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134056",2,Fabaceae,"Acacia peuce","Waddy Wood",,Cranbourne,"Bed 32 MGD",W,2015-03-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134056",3,Fabaceae,"Acacia peuce","Waddy Wood",,Cranbourne,"Bed 57 CHC",W,2015-10-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 134056",4,Fabaceae,"Acacia peuce","Waddy Wood",,Cranbourne,"Area 8",W,2015-12-22,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 974028",1,Fabaceae,"Acacia ramulosa var. linophylla",,1,Cranbourne,"Lunette 3",W,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 034383",1,Fabaceae,"Acacia salicina","Willow Wattle",1,Cranbourne,Lower,,2013-04-09,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054111",1,Fabaceae,"Acacia salicina","Willow Wattle",1,Cranbourne,"Lunette 2",,2007-09-18,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074397",1,Fabaceae,"Acacia salicina","Willow Wattle",1,Cranbourne,"Lunette 2",,2012-02-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 074397",2,Fabaceae,"Acacia salicina","Willow Wattle",1,Cranbourne,Lower,,2012-05-25,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
