accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGC 054331",8,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Cranbourne,"Outer ",,2012-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054331",9,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Cranbourne,"Outer ",,2012-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054331",10,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Cranbourne,"Outer ",,2012-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 054331",11,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Cranbourne,"Visitors Centre",,2015-08-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084183",1,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Cranbourne,"Visitors Centre",,2008-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084183",2,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Cranbourne,"Visitors Centre",,2008-06-17,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084183",11,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Cranbourne,"Outer ",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084183",12,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Cranbourne,"Outer ",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084183",13,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Cranbourne,"Outer ",,2012-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084183",14,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Cranbourne,"Outer ",,2012-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084183",15,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Cranbourne,"Outer ",,2012-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084183",16,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Cranbourne,"Outer ",,2012-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084183",17,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Cranbourne,"Outer ",,2012-05-03,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084183",18,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Cranbourne,"Area 01",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084183",19,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Cranbourne,"Area 01",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084183",20,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Cranbourne,"Area 01",,2012-11-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 084183",21,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Cranbourne,"Visitors Centre",,2015-08-06,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010476",2,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Jacaranda Bed",,2004-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010476",4,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"F Gate Bed",,2006-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010476",7,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Jacaranda Bed",,2004-12-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010476",8,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Jacaranda Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010476",10,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"Rainforest Ruin Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 010476",11,Doryanthaceae,"Doryanthes excelsa","Gymea Lily",1,Melbourne,"F Gate Bed",,2006-04-12,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
