accessionNumber,plantNumber,family,scientificName,vernacularName,identificationVerificationStatus,locality,bed,provenanceTypeCode,datePlanted,rightsHolder,license
"RBGM 010703",1,Rubiaceae,"Alberta magna","Mountain Alberta",3,Melbourne,"Gathering Bed",,2004-10-05,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080584",2,Rubiaceae,"Alberta magna","Mountain Alberta",1,Melbourne,"Magnolia grandiflora Bed",,2011-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080584",3,Rubiaceae,"Alberta magna","Mountain Alberta",1,Melbourne,"Magnolia grandiflora Bed",,2011-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 080584",4,Rubiaceae,"Alberta magna","Mountain Alberta",1,Melbourne,"Magnolia grandiflora Bed",,2011-10-13,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161298",1,Rubiaceae,"Alberta magna","Mountain Alberta",1,Melbourne,"Bell Shed Bed",,2018-08-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500831",1,Rubiaceae,"Alberta magna","Mountain Alberta",3,Melbourne,"Magnolia grandiflora Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 500832",1,Rubiaceae,"Alberta magna","Mountain Alberta",3,Melbourne,"Rockery Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 534942",1,Rubiaceae,"Alberta magna","Mountain Alberta",1,Melbourne,"Bell Shed Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870748",1,Rubiaceae,"Alberta magna","Mountain Alberta",1,Melbourne,"Brachychiton Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 870748",2,Rubiaceae,"Alberta magna","Mountain Alberta",1,Melbourne,"Liriodendron Bed",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 194394",1,Rubiaceae,"Atractocarpus fitzalanii",,2,Cranbourne,"Area 2 AN",W,2022-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 951530",3,Rubiaceae,"Atractocarpus fitzalanii",,1,Melbourne,"Australian Forest Walk",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204339",2,Rubiaceae,"Atractocarpus sessilis",,,Cranbourne,"Area 1 RF",,2021-04-26,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGC 204339",3,Rubiaceae,"Atractocarpus sessilis",,,Cranbourne,"Area 2 AN",,2022-12-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 881423",2,Rubiaceae,"Atractocarpus sessilis",,1,Melbourne,"Southwest Pacific Island Collection",,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 871217",1,Rubiaceae,"Atractocarpus stipularis","Green Plum",1,Melbourne,"Southwest Pacific Island Collection",W,,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130066",1,Rubiaceae,"Bouvardia ternifolia",,3,Melbourne,"Hoop Pine Bed",,2016-06-08,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130066",2,Rubiaceae,"Bouvardia ternifolia",,3,Melbourne,"Rain Tree Bed",,2015-05-01,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 130066",3,Rubiaceae,"Bouvardia ternifolia",,3,Melbourne,"Winter Garden Bed",,2015-05-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161219",1,Rubiaceae,"Bouvardia ternifolia",,3,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 161219",2,Rubiaceae,"Bouvardia ternifolia",,3,Melbourne,"William Tell Bed",,2017-04-21,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 190255",5,Rubiaceae,"Bouvardia ternifolia",,3,Melbourne,"North American Drylands Collection",,2019-11-15,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 220804",1,Rubiaceae,"Bouvardia ternifolia",,1,Melbourne,"North American Drylands Collection",,2023-04-27,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 200250",1,Rubiaceae,"Burchellia bubalina",Buffalo-Horn,1,Melbourne,"Liriodendron Bed",,2020-08-20,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210412",1,Rubiaceae,"Burchellia bubalina",Buffalo-Horn,1,Melbourne,"Northern Border Bed",,2021-03-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
"RBGM 210412",2,Rubiaceae,"Burchellia bubalina",Buffalo-Horn,1,Melbourne,"Northern Border Bed",,2021-03-11,"Royal Botanic Gardens Victoria",http://creativecommons.org/licenses/by-nc-nd/4.0/
